Company,Market Value,Revenue,Profits,Assets,Rank,Sector,Industry,Continent,Country,Headquarters,State,CEO,Forbes Webpage
BAE Systems,23.204,24.72,1.6658,38.198,373,Industrials,Aerospace & Defense,North America,United States,Wisconsin,Wisconsin,Dr. Charles Woodburn,http://www.forbes.com/companies/bae-systems/
Waste Management,56.997,15.218,1.496,29.668,374,Consumer Discretionary,Business Services & Supplies,North America,United States,Texas,Texas,James C. Fish Jr.,http://www.forbes.com/companies/waste-management/
Brookfield Asset Management,69.674,63.4,-0.1759,343.696,375,Financials,Diversified Financials,North America,Canada,Canada,,Bruce Flatt,http://www.forbes.com/companies/brookfield-asset-management/
Xcel Energy,37.864,11.526,1.473,56.274,375,Utilities,Utilities,North America,United States,Minnesota,Minnesota,Benjamin G. S. Fowke III,http://www.forbes.com/companies/xcel-energy/
Anheuser-Busch InBev,134.128,46.752,-0.742,229.952,377,Consumer Staples,"Food, Drink & Tobacco",Europe,Belgium,Belgium,,Carlos Alves de Brito,http://www.forbes.com/companies/anheuser-busch-inbev/
Raytheon Technologies,118.584,63.519,-3.519,162.153,378,Industrials,Aerospace & Defense,North America,United States,Massachusetts,Massachusetts,Gregory J. Hayes,http://www.forbes.com/companies/raytheon-technologies/
Emerson Electric,55.323,16.797,2.084,23.678,379,Financials,Capital Goods,North America,United States,Missouri,Missouri,Surendralal L Karsanbhai,http://www.forbes.com/companies/emerson-electric/
Al Rajhi Bank,62.782,5.646,2.8237,124.967,380,Financials,Banking,Asia,Saudi Arabia,Saudi Arabia,,Walid bin Abdullah Ali Al-Moqbel,http://www.forbes.com/companies/al-rajhi-bank/
Boeing,144.848,58.161,-11.873,152.136,381,Industrials,Aerospace & Defense,North America,United States,Illinois,Illinois,David L. Calhoun,http://www.forbes.com/companies/boeing/
Sherwin-Williams,71.435,18.362,2.0304,20.402,382,Materials,Chemicals,North America,United States,Ohio,Ohio,John George Morikis,http://www.forbes.com/companies/sherwin-williams/
VMware,68.757,11.767,2.058,29.016,383,Information Technology,IT Software & Services,North America,United States,California,California,Zane C. Rowe,http://www.forbes.com/companies/vmware/
Ally Financial,17.809,10.475,2.201,181.879,384,Financials,Banking,North America,United States,Michigan,Michigan,Jeffrey Jonathan Brown,http://www.forbes.com/companies/ally-financial/
China Merchants Shekou Industrial Zone Holdings,14.451,17.468,1.7752,112.719,385,Materials,Construction,Asia,China,China,,Tie Feng Jiang,http://www.forbes.com/companies/china-merchants-shekou-industrial-zone-holdings/
Imperial Brands,20.692,21.177,1.9049,41.77,385,Consumer Staples,"Food, Drink & Tobacco",Europe,United Kingdom,United Kingdom,,"Joerg Biebernick, Dominic James Brisby",http://www.forbes.com/companies/imperial-brands/
American Tower,110.578,8.042,1.6906,47.234,387,Financials,Diversified Financials,North America,United States,Massachusetts,Massachusetts,Thomas A. Bartlett,http://www.forbes.com/companies/american-tower/
Norilsk Nickel,53.229,15.724,3.5093,20.706,388,Materials,Materials,Asia,Russia,Russia,,Vladimir Olegovich Potanin,http://www.forbes.com/companies/norilsk-nickel/
China National Building,12.918,37.023,1.8236,69.785,389,Materials,Construction,Asia,China,China,,Zhi Ping Song,http://www.forbes.com/companies/china-national-building/
Samsung Life Insurance,12.997,24.299,1.0728,309.72,390,Financials,Insurance,Asia,South Korea,South Korea,,Young-Muk Jeon,http://www.forbes.com/companies/samsung-life-insurance/
Emirates NBD,20.55,9.745,1.7175,190.051,391,Financials,Banking,Asia,United Arab Emirates,United Arab Emirates,,Shayne Kieth Nelson,http://www.forbes.com/companies/emirates-nbd/
Ford Motor,48.812,127.144,-1.279,267.261,392,Consumer Discretionary,Consumer Durables,North America,United States,Michigan,Michigan,James D. Farley,http://www.forbes.com/companies/ford-motor/
Starbucks,139.322,23.168,0.6648,29.968,393,Consumer Discretionary,"Hotels, Restaurants & Leisure",North America,United States,Washington,Washington,Kevin R. Johnson,http://www.forbes.com/companies/starbucks/
China Communications Construction,7.823,90.841,2.2752,199.42,394,Materials,Construction,Asia,China,China,,Qi Tao Liu,http://www.forbes.com/companies/china-communications-construction/
CTBC Financial,15.308,13.386,1.4554,235.485,395,Financials,Banking,Asia,Taiwan,Taiwan,,Yi Kuei Wu,http://www.forbes.com/companies/ctbc-financial/
AIRBUS,97.573,56.898,-1.2916,134.707,396,Industrials,Aerospace & Defense,Europe,Netherlands,Netherlands,,Guillaume Faury,http://www.forbes.com/companies/airbus/
Telecom Italia,11.312,18.017,8.2352,89.605,396,Telecommunication Services,Telecommunications Services,Europe,Italy,Italy,,Luigi Gubitosi,http://www.forbes.com/companies/telecom-italia/
Zijin Mining Group,34.882,26.591,1.1856,29.043,398,Materials,Materials,Asia,China,China,,Jing He Chen,http://www.forbes.com/companies/zijin-mining-group/
National Bank of Canada,23.692,8.081,1.6493,269.002,399,Financials,Banking,North America,Canada,Canada,,Louis Vachon,http://www.forbes.com/companies/national-bank-of-canada/
SEB AB,27.749,6.955,1.7105,370.218,400,Financials,Banking,Europe,Sweden,Sweden,,Johan Torgeby,http://www.forbes.com/companies/seb-ab/
Sompo,13.691,34.382,0.9319,123.332,400,Financials,Insurance,Asia,Japan,Japan,,Kengo Sakurada,http://www.forbes.com/companies/sompo/
Aon,54.037,11.069,1.969,32.114,402,Financials,Insurance,Europe,Ireland,Ireland,,Gregory C. Case,http://www.forbes.com/companies/aon/
Weichai Power,20.054,28.499,1.3324,41.4,403,Financials,Capital Goods,Asia,China,China,,Xu Guang Tan,http://www.forbes.com/companies/weichai-power/
Carrier Global,38.144,17.456,1.982,25.093,404,Financials,Capital Goods,North America,United States,Florida,Florida,David L. Gitlin,http://www.forbes.com/companies/carrier-global/
Saint-Gobain,33.793,43.465,0.5198,59.496,405,Materials,Construction,Europe,France,France,,Pierre-André de Chalendar,http://www.forbes.com/companies/saint-gobain/
Murata Manufacturing,52.877,14.832,1.9908,23.259,406,Information Technology,Technology Hardware & Equipment,Asia,Japan,Japan,,Tsuneo Murata,http://www.forbes.com/companies/murata-manufacturing/
Hengli Petrochemical,31.5,17.821,1.87,28.391,407,Financials,Capital Goods,Asia,China,China,,Hong Wei Fan,http://www.forbes.com/companies/hengli-petrochemical/
Recruit Holdings,77.264,21.036,1.2263,20.406,408,Consumer Discretionary,Business Services & Supplies,Asia,Japan,Japan,,Hisayuki Idekoba,http://www.forbes.com/companies/recruit-holdings/
Cosco Shipping,19.06,24.876,1.4586,41.58,409,Industrials,Transportation,Asia,China,China,,Zhi Jian Yang,http://www.forbes.com/companies/cosco-shipping/
Bristol Myers Squibb,146.233,42.518,-9.015,118.481,410,Health Care,Drugs & Biotechnology,North America,United States,New York,New York,Giovanni Caforio,http://www.forbes.com/companies/bristol-myers-squibb/
Danske Bank,16.984,20.911,0.6175,675.472,411,Financials,Banking,Europe,Denmark,Denmark,,Carsten Rasch Egeriis,http://www.forbes.com/companies/danske-bank/
Cummins,38.739,19.811,1.789,22.624,412,Financials,Capital Goods,North America,United States,Indiana,Indiana,Tom Linebarger,http://www.forbes.com/companies/cummins/
OMV Group,16.777,18.867,1.4341,63.444,413,Energy,Oil & Gas Operations,Europe,Austria,Austria,,Rainer Seele,http://www.forbes.com/companies/omv-group/
Saudi Electricity,27.192,18.311,0.5592,129.398,414,Utilities,Utilities,Asia,Saudi Arabia,Saudi Arabia,,Fahad bin Hussein Al-Sudairi,http://www.forbes.com/companies/saudi-electricity/
Glencore International,55.159,142.36,-1.9632,118,415,Materials,Materials,Europe,Switzerland,Switzerland,,Ivan Glasenberg,http://www.forbes.com/companies/glencore-international/
D.R. Horton,35.05,22.224,2.7342,19.78,416,Materials,Construction,North America,United States,Texas,Texas,David V. Auld,http://www.forbes.com/companies/dr-horton/
Best Buy,29.973,47.262,1.798,19.067,417,Consumer Staples,Retailing,North America,United States,Minnesota,Minnesota,Corie Sue Barry,http://www.forbes.com/companies/best-buy/
Prudential Financial,39.099,57.033,-0.408,940.722,418,Financials,Diversified Financials,North America,United States,New Jersey,New Jersey,Charlie F. Lowrey Jr.,http://www.forbes.com/companies/prudential-financial/
Stellantis,57.042,98.808,0.0331,122.025,419,Consumer Discretionary,Consumer Durables,Europe,Netherlands,Netherlands,,Michael Mark Manley,http://www.forbes.com/companies/stellantis/
Suzuki Motor,21.035,28.453,1.2261,37.068,420,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Toshihiro Suzuki,http://www.forbes.com/companies/suzuki-motor/
BASF,79.716,67.428,-1.2084,100.86,421,Materials,Chemicals,Europe,Germany,Germany,,Martin Brudermüller,http://www.forbes.com/companies/basf/
Canon,24.882,29.599,0.7804,44.802,422,Consumer Discretionary,Business Services & Supplies,Asia,Japan,Japan,,Fujio Mitarai,http://www.forbes.com/companies/canon/
Fast Retailing,84.687,18.905,0.9038,23.483,423,Consumer Staples,Retailing,Asia,Japan,Japan,,Tadashi Yanai,http://www.forbes.com/companies/fast-retailing/
Fifth Third Bank,27.162,7.404,1.432,204.68,423,Financials,Banking,North America,United States,Ohio,Ohio,Gregory D. Carmichael,http://www.forbes.com/companies/fifth-third-bank/
CME Group,74.533,4.884,2.1052,124.744,425,Financials,Diversified Financials,North America,United States,Illinois,Illinois,Terrence A. Duffy,http://www.forbes.com/companies/cme-group/
EnBW-Energie Baden,26.542,22.451,0.6795,59.998,426,Utilities,Utilities,Europe,Germany,Germany,,Frank Mastiaux,http://www.forbes.com/companies/enbw-energie-baden/
Samsung C&T,20.536,25.609,0.9078,50.016,427,Industrials,Trading Companies,Asia,South Korea,South Korea,,"Keum-Yong Chung, Jung-Suk Koh",http://www.forbes.com/companies/samsung-ct/
CRRC,12.521,32.925,1.6548,60.045,428,Financials,Capital Goods,Asia,China,China,,Yong Cai Sun,http://www.forbes.com/companies/crrc/
Bayer,63.552,47.195,-11.964,150.313,429,Health Care,Drugs & Biotechnology,Europe,Germany,Germany,,Werner Baumann,http://www.forbes.com/companies/bayer/
Toyota Tsusho,15.52,56.954,1.0147,47.048,429,Industrials,Trading Companies,Asia,Japan,Japan,,Ichiro Kashitani,http://www.forbes.com/companies/toyota-tsusho/
Public Service Enterprise Group,31.998,9.298,1.905,50.05,431,Utilities,Utilities,North America,United States,New Jersey,New Jersey,Ralph Izzo,http://www.forbes.com/companies/public-service-enterprise-group/
Phoenix Group Holdings,10.481,27.877,0.9938,443.641,432,Financials,Insurance,Europe,United Kingdom,United Kingdom,,Andrew David Briggs,http://www.forbes.com/companies/phoenix-group-holdings/
Consolidated Edison,26.802,12.238,1.101,62.895,433,Utilities,Utilities,North America,United States,New York,New York,Timothy P. Cawley,http://www.forbes.com/companies/consolidated-edison/
Kimberly-Clark,47.057,19.14,2.352,17.523,434,Consumer Staples,Household & Personal Products,North America,United States,Texas,Texas,Michael D. Hsu,http://www.forbes.com/companies/kimberly-clark/
Wesfarmers,48.807,22.888,1.2922,19.691,435,Consumer Staples,Food Markets,Australia,Australia,Australia,,Robert Scott,http://www.forbes.com/companies/wesfarmers/
Bank Central Asia,53.11,5.95,1.8657,76.553,436,Financials,Banking,Asia,Indonesia,Indonesia,,Jahja Setiaatmadja,http://www.forbes.com/companies/bank-central-asia/
Kraft Heinz Company,50.148,26.184,0.356,99.83,436,Consumer Staples,"Food, Drink & Tobacco",North America,United States,Pennsylvania,Pennsylvania,Miguel Patricio,http://www.forbes.com/companies/kraft-heinz-company/
Paccar,32.95,18.724,1.2984,28.26,438,Financials,Capital Goods,North America,United States,Washington,Washington,Preston R. Feight,http://www.forbes.com/companies/paccar/
American International Group,40.616,43.736,-5.944,512.94,439,Financials,Insurance,North America,United States,New York,New York,Peter S. Zaffino,http://www.forbes.com/companies/american-international-group/
Mitsubishi Estate,23.446,11.734,1.4104,59.838,440,Materials,Construction,Asia,Japan,Japan,,Hirotaka Sugiyama,http://www.forbes.com/companies/mitsubishi-estate/
Equinor,63.665,45.428,-5.3697,121.972,441,Energy,Oil & Gas Operations,Europe,Norway,Norway,,Anders Opedal,http://www.forbes.com/companies/equinor/
DTE Energy,27.254,12.28,1.366,45.496,442,Utilities,Utilities,North America,United States,Michigan,Michigan,Jerry Norcia,http://www.forbes.com/companies/dte-energy/
Lenovo Group,16.769,55.683,0.9606,38.645,443,Information Technology,Technology Hardware & Equipment,Asia,Hong Kong,Hong Kong,,Yuan Qing Yang,http://www.forbes.com/companies/lenovo-group/
Fujifilm Holdings,25.167,20.232,1.2252,32.64,444,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Shigetaka Komori,http://www.forbes.com/companies/fujifilm-holdings/
Colgate-Palmolive,68.479,16.471,2.695,15.92,445,Consumer Staples,Household & Personal Products,North America,United States,New York,New York,Noel R. Wallace,http://www.forbes.com/companies/colgate-palmolive/
Hana Financial Group,10.708,12.55,2.1889,423.744,446,Financials,Banking,Asia,South Korea,South Korea,,Jung-Tai Kim,http://www.forbes.com/companies/hana-financial/
Kotak Mahindra Bank,47.063,7.453,1.2555,65.322,447,Financials,Diversified Financials,Asia,India,India,,Uday Kotak,http://www.forbes.com/companies/kotak-mahindra-bank/
Telstra,31.536,15.017,1.224,33.461,447,Telecommunication Services,Telecommunications Services,Australia,Australia,Australia,,Andrew Richard Penn,http://www.forbes.com/companies/telstra/
Biogen,40.697,10.608,4.0006,24.619,449,Health Care,Drugs & Biotechnology,North America,United States,Massachusetts,Massachusetts,Michel Vounatsos,http://www.forbes.com/companies/biogen-idec/
Talanx,11.011,45.657,0.7672,216.412,450,Financials,Insurance,Europe,Germany,Germany,,Torsten Leue,http://www.forbes.com/companies/talanx/
Carrefour,14.658,82.249,0.7307,58.226,451,Consumer Staples,Food Markets,Europe,France,France,,Alexandre Bompard,http://www.forbes.com/companies/carrefour/
Standard Chartered,21.252,20.956,0.4258,789.05,452,Financials,Banking,Europe,United Kingdom,United Kingdom,,Bill Winters,http://www.forbes.com/companies/standard-chartered/
Svenska Handelsbanken,22.761,6.514,1.6931,381.768,453,Financials,Banking,Europe,Sweden,Sweden,,Carina Åkerström,http://www.forbes.com/companies/svenska-handelsbanken/
Sumitomo Mitsui Trust,12.997,12.061,1.2707,587.903,454,Financials,Banking,Asia,Japan,Japan,,Tetsuo Ohkubo,http://www.forbes.com/companies/sumitomo-mitsui-trust/
DISH Network,20.001,15.493,1.7627,38.35,455,Consumer Discretionary,Media,North America,United States,Colorado,Colorado,W. Erik Carlson,http://www.forbes.com/companies/dish-network/
Meituan,218.625,16.723,0.6596,25.471,456,Information Technology,IT Software & Services,Asia,China,China,,Xing Wang,http://www.forbes.com/companies/meituan/
Walgreens,46.072,138.463,-0.616,90.92,457,Consumer Staples,Retailing,North America,United States,Illinois,Illinois,Rosalind Gates Brewer,http://www.forbes.com/companies/walgreens/
BYD,64.882,22.336,0.5847,30.943,458,Consumer Discretionary,Consumer Durables,Asia,China,China,,Chuan Fu Wang,http://www.forbes.com/companies/byd/
Fosun International,12.106,19.824,1.1723,117.386,459,Financials,Insurance,Asia,China,China,,"Qi Yu Chen, Xiao Liang Xu",http://www.forbes.com/companies/fosun-international/
ENGIE,35.907,63.555,-1.751,187.426,460,Energy,Oil & Gas Operations,Europe,France,France,,Catherine MacGregor,http://www.forbes.com/companies/engie/
Eni,44.295,50.144,-9.7616,137.9,461,Energy,Oil & Gas Operations,Europe,Italy,Italy,,Claudio Descalzi,http://www.forbes.com/companies/eni/
Kubota,28.607,17.357,1.2038,30.891,462,Financials,Capital Goods,Asia,Japan,Japan,,Masatoshi Kimata,http://www.forbes.com/companies/kubota/
Shimao Property Holdings,10.689,19.781,1.8353,90.179,463,Materials,Construction,Asia,Hong Kong,Hong Kong,,Wing Mau Hui,http://www.forbes.com/companies/shimao-property-holdings/
CK Asset Holdings,22.912,8.357,2.1057,67.154,464,Materials,Construction,Asia,Hong Kong,Hong Kong,,Tzar Kuoi Li,http://www.forbes.com/companies/ck-asset-holdings/
Bank of Nanjing,14.191,9.54,1.8056,219.526,465,Financials,Banking,Asia,China,China,,Sheng Rong Hu,http://www.forbes.com/companies/bank-of-nanjing/
Edp-energias De Portugal,23.835,14.355,0.9135,52.548,466,Utilities,Utilities,Europe,Portugal,Portugal,,Miguel Stilwell de Andrade,http://www.forbes.com/companies/edp-energias-de-portugal/
LukOil,52.252,71.8,0.2097,81.467,467,Energy,Oil & Gas Operations,Asia,Russia,Russia,,Vagit Yusufovich Alekperov,http://www.forbes.com/companies/lukoil/
Sany Heavy Industry,41.152,14.386,2.2171,19.306,468,Financials,Capital Goods,Asia,China,China,,Wen Bo Xiang,http://www.forbes.com/companies/sany-heavy-industry/
Grupo Mexico,40.528,10.325,1.8505,28.416,469,Materials,Materials,North America,Mexico,Mexico,,Germán Larrea Mota-Velasco,http://www.forbes.com/companies/grupo-mexico/
Michelin Group,26.598,23.334,0.7159,38.709,470,Consumer Discretionary,Consumer Durables,Europe,France,France,,"Florent Menegaux, Jean-Dominique Senard",http://www.forbes.com/companies/michelin-group/
Komatsu,29.278,19.928,0.7913,34.801,471,Financials,Capital Goods,Asia,Japan,Japan,,Hiroyuki Ogawa,http://www.forbes.com/companies/komatsu/
NetEase,73.372,10.689,1.7298,21.694,472,Information Technology,IT Software & Services,Asia,China,China,,Lei Ding,http://www.forbes.com/companies/netease/
Asahi Group Holdings,22.198,18.992,0.8694,42.998,473,Consumer Staples,"Food, Drink & Tobacco",Asia,Japan,Japan,,Atsushi Katsuki,http://www.forbes.com/companies/asahi-group-holdings/
SK Telecom,19.296,15.785,1.2625,44.101,474,Telecommunication Services,Telecommunications Services,Asia,South Korea,South Korea,,Jung-Ho Park,http://www.forbes.com/companies/sk-telecom/
Air Products & Chemicals,63.613,8.977,1.8971,26.088,475,Materials,Chemicals,North America,United States,Pennsylvania,Pennsylvania,Seifi Ghasemi,http://www.forbes.com/companies/air-products-chemicals/
Athene Holding,10.634,14.764,1.541,197.923,476,Financials,Insurance,North America,Bermuda,Bermuda,,James R. Belardi,http://www.forbes.com/companies/athene-holding/
eBay,44.181,10.697,5.667,19.31,476,Consumer Discretionary,Business Services & Supplies,North America,United States,California,California,Jamie Iannone,http://www.forbes.com/companies/ebay/
Freeport-McMoRan,55.626,13.873,0.59,42.144,478,Materials,Materials,North America,United States,Arizona,Arizona,Richard C. Adkerson,http://www.forbes.com/companies/freeport-mcmoran/
Power Construction Corporation of China,9.149,53.283,1.0374,132.884,479,Materials,Construction,Asia,China,China,,Hong Shui Sun,http://www.forbes.com/companies/power-construction-corporation-of-china/
LG Chem,62.513,25.819,0.4345,38.101,480,Materials,Chemicals,Asia,South Korea,South Korea,,Hak Cheol Shin,http://www.forbes.com/companies/lg-chem/
Saudi Basic Industries,93.254,31.337,0.037,79.966,481,Materials,Chemicals,Asia,Saudi Arabia,Saudi Arabia,,Yousef bin Abdullah Al-Benyan,http://www.forbes.com/companies/saudi-basic-industries/
Bouygues,15.877,39.55,0.7934,49.704,482,Materials,Construction,Europe,France,France,,Olivier Roussat,http://www.forbes.com/companies/bouygues/
Citizens Bank (Rhode IsIand),19.058,7.371,1.634,187.217,483,Financials,Banking,North America,United States,Rhode Island,Rhode Island,Bruce Winfield van Saun,http://www.forbes.com/companies/citizens-bank-ri/
Capgemini,30.56,18.066,1.091,26.862,484,Information Technology,IT Software & Services,Europe,France,France,,Aiman Ezzat,http://www.forbes.com/companies/capgemini/
Edison International,23.276,13.578,0.739,69.372,485,Utilities,Utilities,North America,United States,California,California,Pedro J. Pizarro,http://www.forbes.com/companies/edison-international/
Magna International,28.791,32.451,0.7127,28.605,486,Consumer Discretionary,Consumer Durables,North America,Canada,Canada,,Seetarama Kotagiri,http://www.forbes.com/companies/magna-international/
Dollar Tree,27.394,25.509,1.3419,20.696,487,Consumer Staples,Retailing,North America,United States,Virginia,Virginia,Michael A. Witynski,http://www.forbes.com/companies/dollar-tree/
Telenor,25.713,13.046,1.6702,29.962,488,Telecommunication Services,Telecommunications Services,Europe,Norway,Norway,,Sigve Brekke,http://www.forbes.com/companies/telenor/
China Zheshang Bank,9.553,14.196,1.78,313.228,489,Financials,Banking,Asia,China,China,,Ren Kang Shen,http://www.forbes.com/companies/china-zheshang-bank/
Entergy,21.442,9.965,1.4067,58.239,489,Utilities,Utilities,North America,United States,Louisiana,Louisiana,Leo P. Denault,http://www.forbes.com/companies/entergy/
Lam Research,91.991,11.926,2.9641,15.37,491,Information Technology,Semiconductors,North America,United States,California,California,Timothy M. Archer,http://www.forbes.com/companies/lam-research/
Infosys,77.511,13.534,2.6067,14.824,492,Information Technology,IT Software & Services,Asia,India,India,,Salil S. Parekh,http://www.forbes.com/companies/infosys/
The Estée Lauder Companies,113.286,14.178,0.928,19.595,493,Consumer Staples,Household & Personal Products,North America,United States,New York,New York,Fabrizio Freda,http://www.forbes.com/companies/estee-lauder/
China Tower Corp.,25.873,11.755,0.9327,51.589,494,Telecommunication Services,Telecommunications Services,Asia,China,China,,Xiao Min Gu,http://www.forbes.com/companies/china-tower/
Corteva,35.18,14.217,0.681,42.649,495,Materials,Chemicals,North America,United States,Delaware,Delaware,James C. Collins,http://www.forbes.com/companies/corteva/
CSL,94.741,9.882,2.62,17.691,496,Health Care,Drugs & Biotechnology,Australia,Australia,Australia,,Paul Roger Perreault,http://www.forbes.com/companies/csl/
Safran,66.778,18.959,0.4013,48.368,497,Industrials,Aerospace & Defense,Europe,France,France,,Olivier Andriès,http://www.forbes.com/companies/safran/
Banorte,17.617,9.415,1.4189,89.729,498,Financials,Banking,North America,Mexico,Mexico,,Jose Marcos Ramírez Miguel,http://www.forbes.com/companies/banorte/
KeyCorp,20.035,7.341,1.336,170.336,498,Financials,Banking,North America,United States,Ohio,Ohio,Christopher M. Gorman,http://www.forbes.com/companies/keycorp/
Lufax Holding,33.98,8.296,1.7899,38.058,500,Information Technology,IT Software & Services,Asia,China,China,,,http://www.forbes.com/companies/lufax-holding/
Swedbank,21.055,6.366,1.4046,315.936,501,Financials,Banking,Europe,Sweden,Sweden,,Jens Olof Henriksson,http://www.forbes.com/companies/swedbank/
Constellation Brands,45.761,8.614,1.998,27.105,502,Consumer Staples,"Food, Drink & Tobacco",North America,United States,New York,New York,William A. Newlands,http://www.forbes.com/companies/constellation-brands/
Nidec,75.117,14.613,0.8769,20.47,503,Financials,Capital Goods,Asia,Japan,Japan,,Shigenobu Nagamori,http://www.forbes.com/companies/nidec/
Naspers,106.127,4.783,3.1037,45.66,504,Consumer Discretionary,Media,Africa,South Africa,South Africa,,Robert van Dijk,http://www.forbes.com/companies/naspers/
Vonovia,39.779,4.781,3.6804,76.371,505,Materials,Construction,Europe,Germany,Germany,,Rolf Buch,http://www.forbes.com/companies/vonovia/
Activision Blizzard,74.748,8.09,2.197,23.109,506,Consumer Discretionary,Consumer Durables,North America,United States,California,California,Robert A. Kotick,http://www.forbes.com/companies/activision-blizzard/
Bank Mandiri,20.17,8.567,1.1773,101.734,507,Financials,Banking,Asia,Indonesia,Indonesia,,Darmawan Junaidi,http://www.forbes.com/companies/bank-mandiri/
Marathon Petroleum,35.376,74.991,-9.92,85.158,508,Energy,Oil & Gas Operations,North America,United States,Ohio,Ohio,Michael J. Hennigan,http://www.forbes.com/companies/marathon-petroleum/
Illinois Tool Works,70.901,12.574,2.109,15.612,509,Financials,Capital Goods,North America,United States,Illinois,Illinois,Ernest Scott Santi,http://www.forbes.com/companies/illinois-tool-works/
Eversource Energy,30.792,8.904,1.2052,46.1,510,Utilities,Utilities,North America,United States,Massachusetts,Massachusetts,James J. Judge,http://www.forbes.com/companies/eversource-energy/
Parker-Hannifin,41.449,13.505,1.4317,19.827,510,Financials,Capital Goods,North America,United States,Ohio,Ohio,Thomas L. Williams,http://www.forbes.com/companies/parker-hannifin/
S.F. Holding,44.396,22.255,1.0614,16.997,510,Consumer Discretionary,Business Services & Supplies,Asia,China,China,,Wei Wang,http://www.forbes.com/companies/sf-holding/
NTPC,13.355,15.06,1.5563,53.802,513,Utilities,Utilities,Asia,India,India,,Gurdeep Singh,http://www.forbes.com/companies/ntpc/
Transneft,13.934,14.263,2.1001,44.095,513,Energy,Oil & Gas Operations,Asia,Russia,Russia,,Nikolay Petrovich Tokarev,http://www.forbes.com/companies/transneft/
Stanley Black & Decker,33.072,14.535,1.2338,23.566,515,Consumer Discretionary,Consumer Durables,North America,United States,Connecticut,Connecticut,James M. Loree,http://www.forbes.com/companies/stanley-black-decker/
Rongsheng Petrochemical,28.469,14.028,0.8581,34.137,516,Consumer Staples,Household & Personal Products,Asia,China,China,,Jiong Jiong Xiang,http://www.forbes.com/companies/rongsheng-petrochemical/
Denso,51.171,44.648,-0.2336,66.136,517,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Koji Arima,http://www.forbes.com/companies/denso/
Gilead Sciences,84.029,24.642,0.123,68.407,518,Health Care,Drugs & Biotechnology,North America,United States,California,California,Daniel P. O'Day,http://www.forbes.com/companies/gilead-sciences/
Swiss Re,28.503,42.695,-0.9183,183.015,519,Financials,Insurance,Europe,Switzerland,Switzerland,,Christian Mumenthaler,http://www.forbes.com/companies/swiss-re/
Swisscom,27.018,11.826,1.6301,27.447,520,Telecommunication Services,Telecommunications Services,Europe,Switzerland,Switzerland,,Urs Schäppi,http://www.forbes.com/companies/swisscom/
Nutrien,31.96,21.005,0.4789,47.192,521,Materials,Chemicals,North America,Canada,Canada,,Mayo M. Schmidt,http://www.forbes.com/companies/nutrien/
M&G,7.948,19.011,1.4593,296.58,522,Financials,Diversified Financials,Europe,United Kingdom,United Kingdom,,John William Foley,http://www.forbes.com/companies/mg/
Cognizant,42.778,16.652,1.392,16.923,523,Information Technology,IT Software & Services,North America,United States,New Jersey,New Jersey,Brian J. Humphries,http://www.forbes.com/companies/cognizant/
Vestas Wind Systems,40.127,16.886,0.8705,22.22,524,Financials,Capital Goods,Europe,Denmark,Denmark,,Henrik Andersen,http://www.forbes.com/companies/vestas-wind-systems/
JBS,14.848,52.384,0.8915,31.536,525,Consumer Staples,"Food, Drink & Tobacco",South America,Brazil,Brazil,,Gilberto Tomazoni,http://www.forbes.com/companies/jbs/
Société Générale,20.917,41.447,-0.9906,1788.771,526,Financials,Banking,Europe,France,France,,Frédéric Oudéa,http://www.forbes.com/companies/societe-generale/
Ageas,11.445,12.5,1.3004,135.445,527,Financials,Insurance,Europe,Belgium,Belgium,,Hans de Cuyper,http://www.forbes.com/companies/ageas/
NEC,16.252,27.762,0.9863,32.388,528,Information Technology,Technology Hardware & Equipment,Asia,Japan,Japan,,Takayuki Morita,http://www.forbes.com/companies/nec/
Adidas,64.939,22.622,0.4936,25.759,529,Consumer Staples,Household & Personal Products,Europe,Germany,Germany,,Kasper Bo Rørsted,http://www.forbes.com/companies/adidas/
Novatek,58.417,9.646,0.9375,27.934,530,Energy,Oil & Gas Operations,Asia,Russia,Russia,,Leonid Viktorovich Mikhelson,http://www.forbes.com/companies/novatek/
PPG,39.667,14.338,1.194,20.139,531,Materials,Chemicals,North America,United States,Pennsylvania,Pennsylvania,Michael H. McGarry,http://www.forbes.com/companies/ppg/
NatWest Group,33.406,18.05,-0.477,1092.864,532,Financials,Banking,Europe,United Kingdom,United Kingdom,,Alison Marie Rose-Slade,http://www.forbes.com/companies/natwest-group/
Wanhua Chemical Group,49.843,10.541,1.4548,20.452,533,Materials,Chemicals,Asia,China,China,,Guang Wu Kou,http://www.forbes.com/companies/wanhua-chemical-group/
FirstRand,20.541,7.802,0.923,132.739,534,Financials,Diversified Financials,Africa,South Africa,South Africa,,Alan Patrick Pullinger,http://www.forbes.com/companies/firstrand/
Aptiv,38.149,13.066,1.804,17.522,535,Consumer Discretionary,Consumer Durables,Europe,Ireland,Ireland,,Kevin P. Clark,http://www.forbes.com/companies/aptiv/
Subaru,15.187,27.484,1.078,31.969,535,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Tomomi Nakamura,http://www.forbes.com/companies/subaru/
